﻿No.;Název;Kategorie;Okres;Uveřejněno;"1. prodejní místo";www;"2. prodejní místo";www;"3. prodejní místo";www;"4. prodejní místo";www;"5. prodejní místo";www;"6. prodejní místo";www;"7. prodejní místo";www;"8. prodejní místo";www;"9. prodejní místo";www;"10. prodejní místo";www;"11. prodejní místo";www;"12. prodejní místo";www;"13. prodejní místo";www;"14. prodejní místo";www;"GPS - lat";"GPS - lng"
1;Praděd;;Bruntál;;"Chata Ovčárna - Vojenská Zotavovna";http://www.ovcarna.cz;"Chata Barborka";http://barborka-praded.cz/;"Hotel Figura";https://www.figura.cz/;"Restaurace Vysílač Praděd";https://www.hotelpradedvysilac.cz/;"Knihkupectví Domeček, Kostelní 145, Jeseník";https://www.facebook.com/Knihkupectv%C3%AD-Dome%C4%8Dek-449769345053946/?ref=page_internal#utm_source=mapy.cz&utm_medium=ppd&utm_c;"Trafika U Klíčů, Jeseník, ul. Lipovská";http://jesenik.org;"Infocentrum, Náměstí Míru 64/7, Bruntál";http://www.mubruntal.cz/;"Trafika suvenýry, Priessnitzova 235, Jeseník";;"Infocentrum Impuls, Karlova Studánka";http://www.jeseniky.net/infocentrum-karlova-studanka;"Turistické informační centrum, Jesenická 252, Vrbno pod Pradědem";https://www.tic-vrbno.cz/;"Horský hotel Neptun, Malá Morávka";http://hotel-neptun.cz;"Suvenýry u Kovárny, Malá Morávka";;"Horská chata Švýcarna";https://www.figura.cz/ubytovani/turisticka-chata-svycarna/;"Geologická sbírka Jeseníků";http://ejeseniky.com;50.083010800000;17.230833333333
1;Praděd;;Bruntál;;"Suvenýry u Kovárny, Malá Morávka";;"Geologická sbírka Jeseníků";http://ejeseniky.com;"Infocentrum Impuls, Karlova Studánka";http://www.jeseniky.net/infocentrum-karlova-studanka;;;;;;;;;;;;;;;;;;;;;;;50.083010800000;17.230927777800
2;"Karlova Studánka";;Bruntál;;"Infocentrum Impuls, Karlova Studánka";http://www.jeseniky.net/infocentrum-karlova-studanka;"Turistické informační centrum, Jesenická 252, Vrbno pod Pradědem";https://www.tic-vrbno.cz/;"Minimarket, Karlova Studánka";https://www.horskelazne.cz/;"Geologická sbírka Jeseníků";http://ejeseniky.com;"Infocentrum, Náměstí Míru 64/7, Bruntál";http://www.mubruntal.cz/;;;;;;;;;;;;;;;;;;;50.073091900000;17.303888888889
2;"Karlova Studánka";;Bruntál;;"Minimarket, Karlova Studánka";https://www.horskelazne.cz/;;;;;;;;;;;;;;;;;;;;;;;;;;;50.073091900000;0.000000000000
3;"Bouzov - hrad";;Olomouc;;"Hrad Bouzov - prodejna suvenýrů";http://www.hrad-bouzov.cz/;"Historický areál Bouzov";http://galeriebouzov.webpark.cz/;;;;;;;;;;;;;;;;;;;;;;;;;49.704918900000;16.889444444444
3;"Bouzov - hrad";;Olomouc;;"Historický areál Bouzov";http://galeriebouzov.webpark.cz/;;;;;;;;;;;;;;;;;;;;;;;;;;;49.704918900000;16.889444444444
4;"Mladečské jeskyně";;Olomouc;;"Mladečské jeskyně - suvenýry";https://www.caves.cz/jeskyne/mladecske-jeskyne;;;;;;;;;;;;;;;;;;;;;;;;;;;49.706388900000;0.000000000000
5;"Rešov - vodopád";;Bruntál;;"Restaurace, Rešov";http://www.vodopady-resov.cz/;;;;;;;;;;;;;;;;;;;;;;;;;;;49.879743900000;0.000000000000
6;"Sovinec - hrad - není skladem";;Bruntál;;"Hrad Sovinec (pokladna)";http://hradsovinec.cz;"Zámek Bruntál";https://www.mubr.cz/page.php?name=ZamekBruntal;;;;;;;;;;;;;;;;;;;;;;;;;49.837528100000;17.246111111111
6;"Sovinec - hrad";;Bruntál;;"Sovinec - věž + výstava Turistických známek";https://hradsovinec.cz;"Křížov - kaple";;;;;;;;;;;;;;;;;;;;;;;;;;49.837528100000;17.246111111111
7;"Olomouc - ZOO";;Olomouc;;"Informační centrum Olomouc - radnice";http://olomouc-tourism.cz;"ZOO Olomouc, stánek u hl. vchodu";http://www.zoo-olomouc.cz/;;;;;;;;;;;;;;;;;;;;;;;;;49.633193900000;17.343333333333
7;"Olomouc - ZOO";;Olomouc;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;49.633193900000;0.000000000000
8;"Teplice nad Bečvou";;Přerov;;"Smíšené zboží - Lázeňský dům Bečva - přerušil živnost";;;;;;;;;;;;;;;;;;;;;;;;;;;;49.533233330000;0.000000000000
9;Pustevny;;"Nový Jičín";;"Zelená Bouda, Pustevny";;"Bufet u lanovky, Pustevny";;"TIC, Masarykovo nám. 131, Rožnov pod Radhoštěm";https://www.roznov.cz/;"Infocentrum, nám. Míru 1, Frenštát pod Radhoštěm";http://frenstatinfo.cz/;;;;;;;;;;;;;;;;;;;;;49.489733100000;18.265277777778
9;Pustevny;;"Nový Jičín";;"Bufet u lanovky, Pustevny";;"Občerstvení u vody, Trojanovice (naproti hotelu Ráztoka)";;"TIC, Masarykovo nám. 131, Rožnov pod Radhoštěm";https://www.roznov.cz/;;;;;;;;;;;;;;;;;;;;;;;49.489733100000;0.000000000000
10;"Lednice - zámek";;Břeclav;;"Cukrárna u Lukášků, Lednice";;"Trafika Zámecké náměstí, Lednice";;"Turistické Infocentrum, Zámecké nám. 68, Lednice";https://ticlednice.webnode.cz/#utm_source=mapy.cz&utm_medium=ppd&utm_content=hledani&utm_term=z%c3%a1meck%c3%a1%2068%2c%20lednice&;"Občerstvení u Minaretu, Lednice";;"Vinotéka U Lukášků, 21. dubna 644, Lednice";;;;;;;;;;;;;;;;;;;;48.802500000000;16.804444444444
