﻿No.;Název;Kategorie;Okres;Uveřejněno;"1. prodejní místo";www;"2. prodejní místo";www;"3. prodejní místo";www;"4. prodejní místo";www;"5. prodejní místo";www;"6. prodejní místo";www;"7. prodejní místo";www;"8. prodejní místo";www;"9. prodejní místo";www;"10. prodejní místo";www;"11. prodejní místo";www;"12. prodejní místo";www;"GPS - lat";"GPS - lng"
1;"Praděd 1491m";JESENÍKY;Bruntál;01.06.1998;"Restaurace Vysílač Praděd";https://www.hotelpradedvysilac.cz/;;;;;;;;;;;;;;;;;;;;;;;50.083011111100;17.230927777800
2;Ovčárna;JESENÍKY;Bruntál;01.06.1998;"Chata Ovčárna - Vojenská Zotavovna";http://www.ovcarna.cz;"Hotel Figura";https://www.figura.cz/;"Chata Sabinka";http://www.chatasabinka.cz/;;;;;;;;;;;;;;;;;;;50.070596353552;17.239854605865
3;"Karlova Studánka";JESENÍKY;Bruntál;01.06.1998;"Infocentrum Impuls, Karlova Studánka";http://www.jeseniky.net/infocentrum-karlova-studanka;"Občerstvení U vodopádu, Karlova Studánka";http://kstudanka.cz;"Minimarket, Karlova Studánka";https://www.horskelazne.cz/;"Lázeňský obchůdek na Poště, Karlova Studánka 6";http://www.horskelazne.cz/;"Informační středisko CHKO Jeseníky-Karlova Studánka";https://www.dumprirody.cz/informacni-stredisko-chko-jeseniky/;;;;;;;;;;;;;;;50.073091666700;17.304061111100
4;"Šerák 1351m";JESENÍKY;Jeseník;01.06.1998;"Chata Jiřího na Šeráku, Ramzová";http://www.jeseniky.net/chata-serak;"Lanová dráha Bonera, Ramzová";http://www.bonera.cz/;;;;;;;;;;;;;;;;;;;;;50.187369444400;17.108697222200
5;"Červenohorské sedlo";JESENÍKY;Šumperk;01.06.1998;"Horský hotel Červenohorské Sedlo";http://www.hotelchs.cz;"Apartmány Juhax";http://www.penzion-hotel.cz/cz/detail-ubytovani/horsky-hotel/apartmany-juhax-bela-pod-pradedem/639.html;"Chata Červenohorské Sedlo";http://www.chatacervenohorskesedlo.cz;;;;;;;;;;;;;;;;;;;50.125511111100;17.153550000000
6;"Malá Morávka - Karlov";JESENÍKY;Bruntál;01.06.1998;"Restaurace u Bohouše, Karlov";https://www.skikarlov.cz/ubytovani/34-penzion-u-bohouse/;"Suvenýry u Kovárny, Malá Morávka";;"Chata Myšák, Malá Morávka";http://mysak.jeseniky.com;"Restaurace Na Rychtě";;"Čerpací stanice DZ OIL, Dolní Moravice";;"Potraviny Tomi - Hruška, Malá Morávka";;"Horský hotel Neptun, Malá Morávka";http://hotel-neptun.cz;"Horský hotel Brans s.r.o.";;"Bikepark Express Karlov";https://www.skikarlov.cz/karlov-v-lete/express-bikepark/;"Hotel Kamzík, Malá Morávka - Karlov pod Pradědem";http://www.hotelkamzik.cz/;;;;;50.017483333300;17.313133333300
7;"Rejvíz - Jeseníky";JESENÍKY;Jeseník;01.06.1998;"Penzion Rejvíz";http://rejviz.com;"Kiosek na parkovišti";http://rejviz.info;"Suvenýry-Mechové jezírko";http://ejeseniky.com;"IC Katovna, Palackého 12, Jeseník - pouze v zimní sezóně";http://www.jesenik.org/ic;;;;;;;;;;;;;;;;;50.230366666600;17.298600000000
8;Švýcárna;JESENÍKY;Šumperk;01.06.1998;"Horská chata Švýcarna";https://www.figura.cz/ubytovani/turisticka-chata-svycarna/;;;;;;;;;;;;;;;;;;;;;;;50.101719444400;17.214105555600
9;Ramzová;JESENÍKY;Jeseník;01.06.1998;"Chata Ramzovské Sedlo, Ramzová";http://www.ramzova.cz/;"Lanová dráha Bonera, Ramzová";http://www.bonera.cz/;"Hotel Neubauer, Ramzová";http://www.ramzova.net;"Penzion Haltmar, Ramzová";;"Hotel Andromeda, Ramzová 36";http://www.hotel-andromeda.cz/;"Vzdělávací centrum, Moravské Křižánky 126, Křižánky";http://www.obeckrizanky.cz/;;;;;;;;;;;;;50.191077777800;17.069441666700
10;Alfrédka;JESENÍKY;Bruntál;01.06.1998;"Bufet Eurocykl Herdegen, Alfrédka";http://alfredka.cz/;"Občerstvení u sochy Praděda";;"Restaurace u Bohouše, Karlov";https://www.skikarlov.cz/ubytovani/34-penzion-u-bohouse/;"Chata Myšák, Malá Morávka";http://mysak.jeseniky.com;"Suvenýry u Kovárny, Malá Morávka";;"Bikepark Express Karlov";https://www.skikarlov.cz/karlov-v-lete/express-bikepark/;;;;;;;;;;;;;50.019916666700;17.212933333300
11;"Luční bouda";KRKONOŠE;Trutnov;15.06.1998;"Hotel Luční Bouda (recepce hotelu)";http://lucnibouda.cz;"Infocentrum Veselý Výlet, Hlavní ulice 196, Pec pod Sněžkou";http://www.veselyvylet.cz/cz/vv5.html;;;;;;;;;;;;;;;;;;;;;50.734388888900;15.697230555600
12;"Chata Výrovka";KRKONOŠE;Trutnov;15.06.1998;"Chata Výrovka";http://vyrovka-krkonose.cz;;;;;;;;;;;;;;;;;;;;;;;50.715505555600;15.680505555600
13;"Chalupa na Rozcestí";KRKONOŠE;Trutnov;15.06.1998;"Chalupa na Rozcestí";http://chalupanarozcesti.cz;;;;;;;;;;;;;;;;;;;;;;;50.705694444400;15.674925000000
14;Rozhled;KRKONOŠE;Trutnov;15.06.1998;"Chata Rozhled";http://chatarozhled.cz;;;;;;;;;;;;;;;;;;;;;;;50.692522222200;15.652111111100
