﻿No.;Název;Kategorie;Okres;Uveřejněno;"GPS - lat";"GPS - lng"
1;"MS v ledním hokeji 2015 Ostrava";;;;0.000000000000;0.000000000000
2;"2015 IIHF Ice Hockey World Championship";;;;0.000000000000;0.000000000000
3;"Světový pohár ve vodním slalomu - Praha 2015";;;;0.000000000000;0.000000000000
4;"CURLING - OLYMPIJSKÝ SPORT";;;;0.000000000000;0.000000000000
7;"Kutnohorská bobová draha";;;;0.000000000000;0.000000000000
5;"Mistrovství Evropy v krasobruslení 2017";;;24.01.2017;0.000000000000;0.000000000000
6;"EUROPEAN FIGURE SKATING CHAMPIONSHIPS 2017";;;24.01.2017;0.000000000000;0.000000000000
8;"Bělá v pohybu - sportovně zábavní centrum, Bělá pod Pradědem";;;04.07.2017;0.000000000000;0.000000000000
9;"Lanová dráha Větruše";;;;0.000000000000;0.000000000000
10;"World championship in knife - axe throwing 2018";;;01.08.2018;0.000000000000;0.000000000000
11;"TEPfactor Slapy sportovně zábavní centrum";;;12.06.2019;0.000000000000;0.000000000000
