﻿No.;Název;Kategorie;Okres;Uveřejněno;"1. prodejní místo";www;"2. prodejní místo";www;"3. prodejní místo";www;"4. prodejní místo";www;"GPS - lat";"GPS - lng"
1;"Labská stezka - Pramen Labe";;;07.04.2016;"Infocentrum KRNAP, Špindlerův Mlýn 269";https://www.krnap.cz/ic-spidleruv-mlyn/;;;;;;;50.775710000000;15.536271000000
2;"Labská stezka - Špindlerův Mlýn";;;07.04.2016;"TIC, Svatopetrská 173, Špindlerův Mlýn";https://www.mestospindleruvmlyn.cz/;;;;;;;50.725421000000;15.607498000000
3;"Labská stezka - Benecko";;;27.04.2016;"Hotel Skalka, Benecko 196";http://skalkabenecko.cz;;;;;;;50.666287000000;15.547136000000
4;"Labská stezka - Strážné";;;07.04.2016;"Informační centrum Strážné";http://www.strazne.eu/;;;;;;;50.662415600000;15.614563300000
5;"Labská stezka - Vrchlabí";;;25.05.2016;;;;;;;;;50.629490000000;15.607205000000
6;"Labská stezka - Chotěvice";;;13.04.2016;"Pošta Chotěvice";https://www.chotevice.cz/;;;;;;;50.521060000000;15.765015300000
7;"Labská stezka - Nemojov";;;24.08.2016;"Obecní úřad Nemojov";http://nemojov.com/;"Pošta Nemojov";http://nemojov.com/;"Prodejna COOP, Nemojov";http://www.coopdk.cz/#utm_source=mapy.cz&utm_medium=ppd&utm_content=hledani&utm_term=potraviny%20Nemojov&utm_campaign=firmy.cz-256;;;50.467404200000;15.752881700000
8;"Labská stezka - Dvůr Králové";;;13.04.2016;"Infocentrum, Švehlova 400, Dvůr Králové nad Labem";https://www.dvurkralove.cz/;;;;;;;50.435256100000;15.816260000000
9;"Labská stezka - Kuks";;;07.04.2016;"Hospital Kuks";http://www.hospital-kuks.cz;;;;;;;50.397732200000;15.889472800000
10;"Labská stezka - Jaroměř";;;13.04.2016;"Turistické informační centrum, Jaroměř";https://www.jaromer-josefov.cz/;;;;;;;50.355245000000;15.919488100000
11;"Labská stezka - Černožice";;;08.08.2016;"Obecní úřad Černožice";https://www.cernozice.cz/;;;;;;;50.318129700000;15.874194700000
12;"Labská stezka - Smiřice";;;08.08.2016;"Městské kulturní středisko, Palackého 124, Smiřice";https://www.mestosmirice.cz/index.asp;;;;;;;50.300057800000;15.869858900000
13;"Labská stezka - Hradec Králové";;;13.04.2016;"Infocentrum Hradec Králové, Eliščino nábřeží 626";http://www.hkinfo.cz;;;;;;;50.211149200000;15.832768300000
14;"Labská stezka - Vysoká nad Labem";;;08.08.2016;"Obecní úřad Vysoká nad Labem";;;;;;;;50.153709200000;15.824238900000
15;"Labská stezka - Pardubice";;;13.07.2016;"TIC, třída Míru 60 - Machoňova pasáž - Pardubice";http://www.ipardubice.cz/;;;;;;;50.037766700000;15.777699700000
16;"Labská stezka - Přelouč";;;29.06.2016;"Informační centrum, Masarykovo nám. 26, Přelouč";http://www.kicmp.cz/;;;;;;;50.039045600000;15.560869400000
17;"Labská stezka - Týnec nad Labem";;;08.09.2016;"Městský úřad Týnec nad Labem";http://www.tynecnadlabem.cz/;"Turistické informační centrum Týnec nad Labem";http://www.tynecnadlabem.cz/;;;;;50.041346900000;15.359105000000
18;"Labská stezka - Kolín";;;08.08.2016;"Infocentrum, Na Hradbách 157, Kolín";http://www.mukolin.cz/;;;;;;;50.027830800000;15.198948300000
19;"Labská stezka - Velký Osek";;;08.08.2016;"Motel u Jezera Velký Osek";http://www.hotel-osek.cz/;"Obecní úřad Velký Osek";https://www.velky-osek.cz/;;;;;50.099211900000;15.185743900000
20;"Labská stezka - Poděbrady";;;29.06.2016;"TIC, Nám. T.G. Masaryka 210/17 (budova vlakového nádraží), Poděbrady";https://www.facebook.com/ticpodebrady/;;;;;;;50.142629200000;15.116852200000
21;"Labská stezka - Nymburk";;;17.08.2016;"Infocentrum, náměstí Přemyslovců 165, Nymburk";http://www.mesto-nymburk.cz/;;;;;;;50.185899400000;15.040668100000
22;"Labská stezka - Kostomlaty nad Labem";;;08.08.2016;"Cukrárna - Martina Burdová, Kostomlaty nad Labem";https://cukrarnakostomlaty.cz/;"Cukrárna U Evy, Kostomlaty nad Labem";;"Hostinec Na Place, Kostomlaty nad Labem";;"Obecní úřad Kostomlaty nad Labem";http://www.kostomlaty-obec.cz/;50.186328100000;14.956160000000
